﻿ArticleType,FileName,Link,Source,title,內容,發布單位,聯絡人,聯絡人電話,上版日期,下版日期,相關檔案,相關連結,相關圖片,相關影音
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1293522","龜山區公所推動社區美學活化曹家洋樓　張市長：善用創意打造城市亮點","龜山區公所推動社區美學活化曹家洋樓　張市長：善用創意打造城市亮點&nbsp;桃園市長張善政今（15）日下午主持市政會議，聽取文化局及龜山區公所「城市美學-藝起玩空間 推動社區美學實施計畫：龜山區示範」專題報告後表示，讓市民有感的政策不一定要花大錢，從小地方著手，積沙成塔也能造福市民，例如：路口改善、施工圍籬美化等，也期許文化局與龜山區公所合作推動的社區美學示範點「曹家洋樓」於在地社區發揮小兵立大功的效果，善用創意達成最好的成果。&nbsp;蘇副市長表示，文化局推動的「城市美學-藝起玩空間」計畫預算不多，而龜山區公所的規劃不僅具在地特色、展現地方文史，也結合社區藝術共創，展現豐厚的人情味，鼓勵各局處日後可比照此模式，以地方扎根、在地原創為主，發揮創意帶動當地發展，打造桃園數一數二的亮點。&nbsp;文化局表示，為呼應桃園市推動城市美學政策，除訂定相關社區美學實施計畫，文化局也補助社區及藝術家，並結合本市13個區公所連結在地優勢，透過「桃園城市創意設計中心」媒合藝術家，深入鄰里與在地社區居民，以藝術共創的方式提升城市美感，展現在地風采。&nbsp;龜山區公所表示，本次與文化局合作的城市美學示範點「曹家洋樓」，是龜山區具特色的巴洛克風格歷史建築，見證當地居民的社區歷史，計畫分3年著手改造洋樓空間，以社區營造及公共參與的模式，與在地藝術家涂維政共同進行空間美化，鏈結周遭的中和南路市場，跨領域辦理藝文展覽、二手市集、小旅行導覽等活動，營造多類型的活動場域，讓洋樓成為龜山的新文化地標。","180005","賴勤智","","2024/5/15 下午 08:51:00","","","","龜山區公所進行專題報告(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293522/8bd658ab-3316-4d97-b6a8-da580a6913b9.jpg);龜山區公所以曹家洋樓為示範點，推動在地社區美學活化(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293522/7862084b-0a53-4975-9c5a-8ba5f34be837.jpg);市長期許文化局與區公所的合作即使不花大錢，也可發揮良好的成果(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293522/a0d565e4-de3e-45ce-979b-b7db2e83dfa3.jpg);蘇副市長鼓勵各局處可比照公私協力的模式，以地方扎根及原創打造亮點(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293522/d3431866-22a8-48fe-9a0f-65fc88bbbda3.jpg);文化局結合區公所在地優勢，媒合藝術家與民藝術共創(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293522/57dc5356-053c-4d38-9156-bc3e592eefe1.jpg);",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1293521","5月15日市政總質詢：劉仁照議員","5月15日市政總質詢：劉仁照議員桃園市長張善政今（15）日率市府團隊至桃園市議會第3屆第3次定期會市政總質詢列席備詢，就市議員劉仁照提出市政支出與財政分配問題、平鎮區瓶頸道路開瓶計畫、亞通客運接手新竹客運營運狀況、南勢國小校舍不足及新校籌備、平鎮旗艦運動公園施工進度、桃捷公司財務現況等質詢事項詳細說明。有關去（112）年和今（113）年市府超徵稅款使用情形。財政局長歐美鐶說明，111年度超徵稅款分配運用於福利政策和公共建設；112年的超徵稅款則已併入當年度決算補足歲入出差短。劉議員進一步建議，市府的預算能多運用於新闢道路拓寬與瓶頸道路打通。針對平鎮區長安路至陸光路區間之復旦路四段道路拓寬、南豐路161巷瓶頸道路開闢、平東路239巷94弄（華安街底）瓶頸道路打通，以及湧光路136巷82弄道路開通至自由街開闢計畫等4處瓶頸道路改善計畫，工務局長汪在宙表示，已著手彙整各公所提報之開瓶計畫案件，流程係由區公所提出並取得50%以上地主協議價購意向書後，納入市長專報審議，審議通過再辦理用地取得程序，在執行時也將持續努力協調並克服各項挑戰。張市長補充，市府會再考量微調協議價購內容可行性。關於亞通客運營運迄今5個多月仍有運載量不足情形，是否引進其他業者參與中豐幹線的路線營運。交通局長張新福說明，亞通客運平日班次較新竹客運營運時期減少約2-5%，主因為司機不足的問題，市府將透過培訓和獎勵措施吸引並留住人才，市府也樂見增加客運業者投入營運，以提升服務品質，已邀請國內各客運業者參與營運。張市長也提到，本市創全國之先，實施大客車司機培訓計畫，盼透過相關福利措施提升本市公共運輸服務。針對南勢國小校舍不足問題及新校籌備工作議題。教育局長劉仲成說明，已成立設校籌備處並派任校長，預先辦理各項籌辦事宜，以滿足當地就學需求。有關平鎮旗艦運動公園施工進度。工務局長汪在宙表示，平鎮旗艦運動公園預計9月底完工，預算約7,500萬元，未來將朝特色公園方向推動，除共融式遊具，也朝全齡化公園方向規劃，明年也會推動平鎮兒22用地公園新闢計畫。關於桃捷公司財務狀況，劉議員建議，財報雖顯示盈利，但大部分資產尚未移轉，未攤提於捷運公司財報，最大支出為人事和電力，須謹慎規劃未來重置基金的準備，並請市長努力爭取中央支援。張市長說明，桃捷公司目前日載客人次已達11萬，去年盈餘1.24億，資產移轉是勢在必行。","180005","","","2024/5/15 下午 08:31:00","","","","",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1293520","5月15日市政總質詢：陳睿生議員","5月15日市政總質詢：陳睿生議員桃園市長張善政今（15）日率市府團隊至桃園市議會第3屆第3次定期會市政總質詢列席備詢，就市議員陳睿生提出有關後湖溪水位過低問題、後湖逐浪天梯工程、永安消防隊舊址活化、永安漁港旁閒置倉庫活化、永安觀海橋拓寬工程進度、台61（笨港段）橋下空間活化、笨港海堤第二期修復工程、綠色隧道照明不足、蚵間台61橋下空間活化、新屋辦理大型音樂祭活動、農博園區閒置問題、本市非法定社會福利支出運用、新屋學校營養午餐加入在地牛奶、新屋區中山西路一段道路拓寬工程、新屋區三民路及新福二路長期淹水問題、新屋管線地下化後道路鋪設品質、免費公車L601線、台15線候車亭設置進度等質詢事項詳細說明。陳議員關心後湖溪水位過低導致遊客無法使用獨木舟之情形，建議市府加強疏濬、清淤及建設攔河堰，有助觀光休閒產業發展。環保局長陳世偉表示，後湖溪景觀工程由市府海資處主辦，目前已進行到二期計畫，包含清淤、於出海口處設置堰等項目，清淤後後湖溪水位可達80到100公分，能改善水位過低問題，此計畫預計今年10月開工。針對後湖逐浪天梯工程，環保局長陳世偉表示，第一期工程經費因未獲前瞻計畫補助，故改使用台電、中油基金，先完成740公尺範圍，目前第二期工程規劃動支災害準備金興建天籟海堤，會因地制宜設置禦潮暨具觀光效益的海堤。有關永安消防隊舊址活化，環保局長陳世偉表示，永安消防隊舊址原先規畫改為遊客服務中心，但考慮在地的各方意見，後續將邀請當地居民開會討論，共同研擬合適的方案。針對永安漁港旁閒置倉庫，陳議員建議市府應活化利用，可效仿淡水漁人碼頭引進攤商，促進觀光。農業局長陳冠義表示，該倉庫鄰近海側，易受季風及大浪影響，造成設施損壞，難以永續經營是最大的挑戰，故目前僅作為放置攔油索、吸油棉等漁港防止油汙物資的倉庫使用，且倉庫鄰近觀光漁市，開放營業會與漁市營業項目重疊。有關永安觀海橋拓寬工程，陳議員指出，該工程目前規劃橋面雙邊加寬至六米，但仍有自行車與汽車共同行駛之情形，希望未來能再興建一座橋，提升交通安全性。工務局長汪在宙表示，本案已獲市長同意，初步先編列3000萬經費進行短期改善計畫。針對台61（笨港段）橋下空間活化計畫，工務局長汪在宙表示，台61橋下空間早期設置遊具，但因進出交通不便，故使用率不高，如要作其他用途，未來會與相關單位溝通協調。有關笨港海堤第二期修復工程，陳議員指出，目前工程進行到一半，但不同段海堤已產生約一層樓高度落差，盼市府盡快補足全段。環保局長陳世偉表示，本案第一期工程完成後，約產生2萬平方公尺養灘地，但海岸地區海蝕嚴重，養灘困難，所以第二期工程暫緩辦理，目前會先補強第一期工程景觀設施的照明設備。針對綠色隧道照明不足的問題，工務局長汪在宙表示，將安排養工處辦理會勘處理。有關蚵間台61橋下空間活化，陳議員表示，目前橋下已設置柏油路自行車道，但車道兩側仍為砂石，建議儘速完成鋪面。工務局長汪在宙表示，視需求單位或目的事業主管機關依權限提出需求，進行後續規劃。針對新屋海邊觀光效益，陳議員建議市府串連過去相關局處辦理的活動，串聯成大型音樂祭活動，吸引大量人潮，才能有效帶動地方發展。觀旅局長周伯吟表示，先前已將此議題納入市府觀光會報中討論，後續將盤整各單位活動資源，未來進行大規模活動規劃。有關農博園區閒置問題，環保局長陳世偉表示，農博園區腹地很大，當年規劃具一定規模，規劃設置為環境教育園區，目前市府已成立專案小組，期盼下半年可促成ROT或BOT案，進一步活化園區。陳議員關心台灣貧富差距擴大的問題，建議桃園市非法定社會福利支出應以立足點平等方式分配。張市長表示，社福政策依照不同情況有不同作法，以營養午餐為例，如有排富條款恐造成學生間攀比的問題，有傷害學生自尊之虞，因此採全面補助。因應台紐經貿協定生效後對酪農業的影響，陳議員建議新屋學校營養午餐加入牛奶，幫助酪農減少衝擊。張市長表示，市府會將建議列入考量。農業局長陳冠義表示，目前本市酪農皆為契作，農業局與教育局共同推動本市在地食材入校園營養午餐，後續會共同來研擬方案，並與乳品廠商研商，評估提供在地鮮奶的可行性。針對新屋區中山西路一段道路拓寬工程，工務局長汪在宙表示，目前瞭解本案土地已完成徵收，但建築物補償費尚未補償；張市長表示，請工務局協助了解當年徵收狀況。&nbsp;有關新屋區三民路、新福二路長期淹水問題，工務局長汪在宙表示，本案已責成養工處進行工程設計，預計明年辦理，短期內會先協請環保局清潔隊加強疏通。針對近期新屋管線地下化工程後道路鋪設品質不佳，工務局長汪在宙表示，已開立台電缺失單，預計6月10日全面修復完成。有關往返新屋富岡的免費公車L601線，上下學時段無法負荷學生數量之情形，交通局長張新福表示，市府將協調業者於上下學時段調整為大巴士行駛的可行性。有關台15線埔頂站、後庄站候車亭設置進度，交通局長張新福表示，本案已與路權單位協調，目前辦理用地同意階段，預計今年6月進場施作。","180005","","","2024/5/15 下午 08:25:00","","","","",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1293517","5月15日市政總質詢：彭俊豪議員","5月15日市政總質詢：彭俊豪議員&nbsp;桃園市長張善政今（15）日率市府團隊至桃園市議會第3屆第3次定期會市政總質詢列席備詢，就市議員彭俊豪提出人行道占用行人空間受限、新明市場分隔島垃圾堆置問題、公車到站資訊準確度、加速YouBike轉換與車輛調度能力、電輔車補助及面板問題、提升復康巴士和愛心計程車量能、大江橋興建進度、強化幼兒園監視系統、托嬰與幼兒園空窗期托育需求、《桃園市動物保護自治條例》修正、亞矽創新研發中心招標狀況，以及建議防詐宣導結合民間團體辦理等質詢事項詳細說明。&nbsp;針對人行道占用議題，張市長表示，市府去（112）年已著手進行盤點及檢討，就嚴重的案例先行改善，同時優先於校園附近設置通學步道，加強行人使用空間；此外，市府亦結合捷運工程施作，將周邊變電箱、管線等納入規劃調整，優化行人空間。針對新明市場分隔島垃圾堆置問題，張市長表示，環保局已加強清運，並運用縮時攝影加強取締，後續將邀集環保局、經發局與相關局處共同研議更有效的處置方式。王副市長補充，市府經過幾次研議，首先將重整中壢區明德路交通及周邊環境，並約束周邊攤販，進行細緻長遠的改善規劃。有關公車到站資訊準確度，交通局長張新福說明，公車動態資訊系統受車機老舊影響，預計於今（113）年6月底前更新完成；亦於5月1日實施新的發車班表，並將定期檢討調整。&nbsp;有關加速YouBike轉換與車輛調度能力，交通局長張新福說明，因1.0及2.0系統不相容，故在今年10月底完成拆轉階段並將1.0系統關閉營運後，可有效改善車輛調度問題；有關電輔車YouBike2.0E補助政策與YouBike2.0不同，以及電輔車面板問題，交通局長張新福說明，電輔車與一般腳踏車供應數量尚有不同，故補助未一致。張市長強調，亦須考量不同車種供應數量差異性，以免造成供不應求，面板問題也會反映給微笑單車公司進行改善。有關提升復康巴士和愛心計程車量能，社會局長陳寶民說明，本市每日使用復康巴士人數約1,000多人，目前司機人數為190人，車輛部份多來自中央補助及民間捐贈，將於今年11月增加至190輛，目前也以南北區系統調度方式提升服務量能；有關身障者使用敬老愛心卡搭乘愛心計程車全額補助部分，後續將進行政策研議。針對大江橋建設進度，工務局長汪在宙說明，當地土地多屬國有，現在評估所需土地約12米寬，將通過水資源中心轄管土地，且須進行都市計畫變更；水務局長劉振宇也表示，將與工務局研商後續事宜。針對強化幼兒園監視系統議題，教育局長劉仲成說明，本市優先補助公私立幼兒園更新監視器設備，將會持續於相關研習或會議中加強宣導，並利用暑假期間加強辦理。有關托嬰與幼兒園間空窗期托育需求，婦幼局長杜慈容說明，目前托嬰中心依實際年齡收托，幼兒園則是以學期制就學，托嬰中心依規定可收托至滿3歲前，會再加強宣導並提前協助家長做轉銜規劃，亦將與教育局合作研商幼兒銜接收托事宜。彭議員建議市府應修正《桃園市動物保護自治條例》，配合農業部已著手推動《動物保護法》修訂，加強相關管理機制，並以自治條例修法賦予檢查員執法權力。農業局長陳冠義表示，本府將依中央修訂後之法規，據以修正本市自治條例，以強化相關管理機制。法務局長賴彌鼎補充，有關強化動物保護檢查員執法權力部分，涉及人力與預算規劃，將配合農業局共同研議。蘇副市長強調，去年已於農業部進行相關研議，人力部分應優先協助地方補實，動保議題也將比照消防法，若中央不及修法，將由地方自治條例先行補足。有關「亞矽創中心暨周邊土地開發定位及招商案」的招標進度，張市長表示，航空城公司已經上網公告，且有公司表達意願，市府樂觀其成。針對防詐宣導結合民間團體辦理議題，警察局長吳坤旭說明，警察局接獲各局處活動通知皆會主動詢問到場宣導，亦會透過多元場合進行識詐宣導。張市長表示，在各類型公開活動中，皆會有當地警察同仁進行現場宣導，深化防詐觀念，保障市民免受詐騙危害。有關中壢家商新教學圖資大樓新建工程等質詢事項，市府進行政策研議時，會將彭議員所提建議納入考量。","180005","湯棋媛","","2024/5/15 下午 07:28:00","","","","",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1293506","桃市府積極與台電台水合作 穩定桃園供水供電 ","桃市府積極與台電台水合作&nbsp;穩定桃園供水供電&nbsp;&nbsp;桃園市長張善政今（15）日下午主持市政會議，聽取經發局「本市供水供電現況說明及因應對策」專題報告後表示，近一個多月桃園頻繁停電，日前台電總經理也拜會市府說明處理情況，目前台電已調度人力至本市維修檢測供電設備及線路，台電也採納市府提出邀集專家學者共同成立專案小組之建議，並從善如流採納市府推薦的四位專家名單，包括：前台電董事長朱文成教授、中原大學副校長洪穎怡教授、兩位退休台電桃園區高階主管，盼透過客觀評估機制，找出停電原因、降低停電頻率。&nbsp;張市長指出，優化供電設施對產業及城市發展都有很大的助益，桃園有眾多工業區，各工業區及航空城、捷運等重大建設都需要變電設施，正在興建的大潭天然氣電廠，旁邊也將設立超高壓變電站。針對變電站設置事宜，請市府相關單位積極與台電合作，協助與在地居民溝通協調，未來各局處工程也應與台電配合，給予台電及早準備的空間。&nbsp;張市長強調，他一直以來都認為頻繁停電是系統性問題，錯誤的能源政策造成台電財務惡化，使供電基礎設施的品質、韌性因財務壓力而受到不利影響，市府期待與台電建立良好的互動關係，共同合作解決問題。&nbsp;蘇副市長表示，隨著本市人口增長、產業及建設發展，供水供電是目前面臨的最大課題，請都發局、農業局、工務局等相關單位整合系統資訊，推估未來三到五年用水、用電的需求量，可將資料提交專責窗口評估，提早因應；另針對意外事故導致停電的情況，也建議收集數據，連結市府通報系統，讓相關單位針對特定路段、地點等進行預防措施。&nbsp;王副市長表示，因應城市發展，用電量為首要需求，請各局處同仁與台電保持良好的溝通管道，在規劃任何重大建設前，須各方面考量並與台電協調，在雙方相互合作的情況之下，共同解決用電問題。&nbsp;經發局說明，本市近1年停電事故437件，根據台電資料，其中設備不良及電纜不良因素佔60%、樹竹及外物觸碰造成停電事故占約29.7%、其他因素（包含用戶設備等）約佔10.3%。為穩定本市供電，將建請中央提高台電公司的經費及人力，進行變電所、電纜、饋線等整體設備汰換改善，以及增加預防性檢測及維修人力，市府也持續透過平台協調會議，與台電共同解決用電問題。&nbsp;經發局表示，本市自來水用水民生用水佔64.75%、產業用水佔31.25%，現今供水不穩主要原因為氣候變遷，水庫的水源來自雨水，若降雨不足則水源不足，其次為既有管線設備老舊，就會造成管線漏水率高。為穩定並強化本市供水能力，市府積極籲請台水公司強化供水能力，預計增設三坑加壓站、八德加壓站，並加速更換老舊設備管線，市府也積極宣導產業節水措施。","180005","","","2024/5/15 下午 07:08:00","","","","蘇副市長建議收集數據，連結市府通報系統(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293506/ba361595-1585-4633-bd98-7e0192cc7081.jpg);經發局進行「桃市供水供電現況說明及因應對策」專題報告(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293506/0f01eb12-48d4-42f4-969f-e6d39d6b2f4f.jpg);王副市長表示在規劃重大建設前應與台電協調(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293506/580f8d8d-9587-43b6-91e7-85f9b0263c40.jpg);張市長指出優化供電設施對產業及城市發展都有很大的助益(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293506/a91df9a8-f50a-45e7-b0a2-22771fbae0f1.jpg);經發局長進行簡報說明(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293506/69cfd768-8379-423d-8256-c04cc469b5ae.jpg);",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1293491","桃市府擴大肺癌篩檢增3族群  張市長籲踴躍受檢","桃市府擴大肺癌篩檢增3族群 &nbsp;張市長籲踴躍受檢桃園市長張善政今（15）日下午主持市政會議時表示，市府推動擴大肺癌篩檢計畫廣獲好評，今年免費篩檢對象除新增10年內曾患有乳癌二親等內血親婦女、增列18處工業區（累計43處）工作10年以上者外，今再擴增族群，包含大型電廠及焚化爐周邊下風處1公里高風險區域40歲以上市民，期盼桃園在推動工業發展進程中，也能守護市民健康。張市長指出，市府優先針對中壢區欣榮焚化廠、龜山區國光電廠、蘆竹區南亞塑膠公司錦興電廠以及觀音區台電大潭電廠周邊住戶，每年提供5,000個篩檢名額，預計6月上旬開始受理報名，歡迎市民踴躍受檢。此外，張市長也在會中表揚警察局蘆竹分局，其近日與刑警大隊及刑事警察局偵一大隊共組專案小組，追查一起股票操盤群組詐騙案件，於短時間內即有顯著進展。受騙民眾因加入股票操盤群組，遭詐騙3,000萬元房產，經警方調取相關影像、跡證及情資進行交叉比對後，於5月12日拘提其中1名罪犯到案，並經檢察官聲押禁見獲准，後續將持續追查同夥歹徒，盼能追回民眾遭詐款項。張市長強調，市府將持續與轄內各金融從業同仁合作攔阻詐騙，盼能及時攔阻，保障市民財產安全。","180005","鄭巧婷","","2024/5/15 下午 06:36:00","","","","張市長致詞(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293491/60814f02-659b-4da4-bbd8-4a6cd5cc3d7c.jpg);",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1293476","5月15日市政總質詢：張肇良、黃瓊慧議員","5月15日市政總質詢：張肇良、黃瓊慧議員桃園市長張善政今（15）日率市府團隊至桃園市議會第3屆第3次定期會市政總質詢列席備詢，就市議員張肇良提出台水選址三坑老街設置加壓站、龍潭都市計畫機四公辦重劃案土地辦理情形、捷運延伸至龍潭地區、桃捷公司增購車廂經費來源、龍潭國民運動中心選址、龍潭轉運站選址、龍科三期計畫、龍潭運動公園戲水區改造工程、龍潭商圈統一市招、北水局日式舊宿舍群活化運用、桃園南區設置犬舍市立寵物醫院，以及市議員黃瓊慧提出校園霸凌處理程序等質詢事項詳細說明。針對台水選址龍潭三坑老街設置中繼加壓站，引發地方民意反彈之議題，張市長表示，加壓站由台水公司依其專業選址，市府會協助轉達地方民意；都發局副局長歐政一也表示，市府將於都市計畫委員會審議過程中，統整市民意見及工程面可行性。針對龍潭都市計畫機四公辦重劃案土地辦理情形，地政局長蔡金鐘說明，目前該案規劃以跨區市地重劃方式開發，共計8處坵塊，面積逾2公頃，其中在機一、兒一及兒二用地上，現況有萬善祠、2間市民活動中心及2間私立幼兒園，如執行開發均需面臨拆遷，考量本案都市計畫尚未發布實施，地政局將會配合都發局進行重劃範圍檢討，提高重劃可行性。都發局副局長歐政一也表示，原都市計畫審定內容，後續將與地政局溝通評估分拆重劃單元。張市長表示，本案後續由副市長王明鉅召開會議討論。張議員爭取加速推動桃園捷運延伸至龍潭地區，讓桃園更具產業競爭力。捷工局長劉慶豐表示，目前市府已啟動捷運橘線可行性研究，規劃採中運量系統。有關桃捷公司財務問題，張議員詢問後續採購車廂的經費來源。張市長說明，因複雜因素尚存，機捷列車採購財務規劃尚在進行中，尚未定案。針對龍潭國民運動中心選址議題，張議員建議可於市府所轄之龍潭高中所有土地上興建。體育局長許彥輝表示，目前龍潭區規劃有龍潭運動公園及北二高橋下空間之運動設施等運動場所；教育局長劉仲成說明，龍潭高中部分土地由校友捐贈，但迄今校友對土地用途尚未有共識。法務局長賴彌鼎補充說明，龍潭高中部分校友捐贈土地得否用於興建國民運動中心，應視當時捐贈人之捐贈契約是否指定特定用途而定，如無專用目的，在符合公共利益、學校權益前提下，土地所有權人可自行決定用途；對此，副市長王明鉅也表示，後續會由教育局、體育局及法務局共同研議龍潭高中興建運動場館之可行性。針對龍潭轉運站，張議員建議選址於中正路口，以租用都市計畫內土地方式來設置，加強城際運輸。副市長王明鉅表示，本案將邀集交通局及都發局共同研商；交通局長張新福表示，龍潭臨時轉運站設址需待招標程序而定，最快明（114）年規劃招商、明年底可動工。針對龍科三期後續推動情形，張議員盼排除無意願參與者的土地後，繼續推動相關計畫。地政局長蔡金鐘表示，市府地政局、經發局積極配合竹科管理局推動龍科三期計畫，也就反對地主的土地、德龍國小遷校等因素進行適當範圍檢討，原計畫土地約159公頃，已縮減至80餘公頃，未來會協助召開公聽會與地方民代及居民充分溝通協議價購事宜。有關龍潭運動公園戲水區改造工程，體育局長許彥輝表示，今（113）年將與龍潭區公所研議計畫及經費，檢討公園戲水區的安全性及範圍；副市長蘇俊賓補充說明，本案將由體育局與龍潭區公所協調處理。針對龍潭商圈統一市招，張議員建議市府向經濟部爭取相關補助，優化街區市容。經發局長張誠表示，本案涉及全市商圈問題，後續會向經濟部瞭解補助方案，後續研議辦理。副市長蘇俊賓表示，許多商圈均有類似問題，市府會持續爭取預算，積極整合商圈及建立後續管理標準。針對龍潭十一份觀光文化園區內北水局所屬的日式舊宿舍群，張議員建議規劃設立市級動漫園區，活化文化園區。文化局長邱正生表示，本案宿舍群產權屬於北水局，市府規劃採文資程序，已邀集文資委員於今（113）年6月進行現勘，加速程序；觀旅局長周柏吟補充說明，目前部分宿舍尚有使用者使用，會持續與北水局協調溝通。張議員爭取桃園南區設置市立寵物醫院，並同步開放市民領養寵物。農業局長陳冠義說明，市府於南昌營區投入約8,000萬元經費，一期工程已設置桃園犬貓市區認養中心，另新屋動保園區及24個幸福轉運站也提供認養寵物服務，後續會評估南區動物醫療資源需求，也會積極與獸醫公會合作。黃議員肯定市府與中央合作推動桃園進步，包含：鐵路地下化、捷運綠線、桃林鐵路自行車道、石門水庫阿姆坪防淤隧道工程計畫等重要建設，盼市府與中央持續溝通、合作，為市民朋友爭取福利。張市長回應，市政建設一棒接一棒，市府團隊會持續努力，也會與中央持續合作。針對近日發生的校園霸凌事件，黃議員指出學校第一時間對外發言不妥，要求市府完善霸凌事件處理程序。張市長表示，事發後已立即要求教育局處理，未來會加強處理流程及做法。教育局長劉仲成說明，第一時間校方提供資料指出，已告知雙方家長並表示理解，惟媒體報導誤植成和解，後續會更審慎處理類似事宜；目前市府要求學校，霸凌調查均應聘請外聘委員，並提醒校方對外發言應一致，無關人士不應涉入言論。","180005","","","2024/5/15 下午 05:32:00","","","","",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1293472","桃市兩大智慧科技應用獲「2024智慧城市創新應用獎」　提高城市治理效率與服務品質","桃市兩大智慧科技應用獲「2024智慧城市創新應用獎」　提高城市治理效率與服務品質桃園市長張善政今（15）日下午主持市政會議，接受智發會及養工處呈獻榮獲「2024智慧城市創新應用獎」。張市長表示，智發會透過生成式AI人機協作系統，提高1999市民專線服務品質及效率，養工處則是利用「桃園市道路養護資訊管理平台」檢測道路品質，兩項獲得肯定的智慧科技應用系統，在2024智慧城市展中，也成功吸引國際目光，獲此殊榮可謂實至名歸。智發會主委吳肇銘表示，智發會將話務人員所用的問答知識庫導入Azure Open AI進行訓練學習，開發生成式AI人機協作系統，協助話務人員迅速查詢、整理民眾所需資訊，縮減話務人員作業及民眾等候時間。本次以「人厲害？還是AI厲害？」為主題，挑選4位話務人員實際使用此系統，經過近1個月的資料收集及比較，整體通話時間平均縮短20.75秒、節省10.2%的時間，在61個機關中脫穎而出，獲得全國「2024智慧城市創新應用獎」的肯定。養工處副處長高必嫻表示，「桃園市道路養護資訊管理平台」採用GIS地理圖資系統和IoT物聯網建構道路資訊雲端平台，使用AI影像辨識模組、結合道路IRI（國際糙度）、PCI（鋪面狀況）等指標評估道路品質。此一機制使養護單位能即時應對道路破損案件並優化派工流程，藉由數據分析、調整，提升巡查、派工效率，節省人力及經費，大幅改善本市道路資訊基礎環境。","180005","","","2024/5/15 下午 05:09:00","","","","張市長肯定透過智慧科技提高城市治理效率(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293472/7aa381ba-e247-4d94-b205-77917a2b6521.jpg);養工處「桃園市道路養護資訊管理平台」獲「2024智慧城市創新應用獎」(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293472/d4f51890-7d5b-45e6-9396-2a0153656950.jpg);智發會「生成式AI人機協作系統」獲「2024智慧城市創新應用獎」(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293472/4e2b576d-28e1-402e-9150-a70c5a0527b0.jpg);",""
"0","","","https://www.tycg.gov.tw/NewsPage_Content.aspx?n=10&s=1293452","桃市消防局榮獲全球「智慧20大獎」　張市長肯定創新救災模式","桃市消防局榮獲全球「智慧20大獎」　張市長肯定創新救災模式桃園市長張善政今（15）日下午主持市政會議，接受消防局呈獻榮獲美國智慧城市連結組織第8屆「智慧20大獎」。張市長表示，智慧20大獎是在全球所有智慧城市中，挑選出20個最具代表性的智慧城市應用服務項目，市府消防局是臺灣首次以消防科技應用為主題獲獎的單位，非常不容易。消防局長龔永信表示，本次消防局以「透過物聯網技術建立智慧派遣、效率救災模式」為主題參加評選，榮獲前20大具影響力創新專案。據統計，近2年桃園火災案件增加300餘件，但實施車輛物聯系統後，執行火災及災害搶救的派遣車次下降2,185車次、完成任務平均時間更下降15分鐘。各案件透過模組化派遣、進出車庫感應、即時傳輸GPS定位及監視影像等功能，以IoT技術傳輸至119指揮中心，對於指揮派遣調度、掌控勤務點位及查看災情影像等皆有很大的助益。龔局長也說，消防局致力運用資通訊技術協助救災，如創全國之先建置民眾版及消防版專用APP，也曾獲得智慧城市競賽創新應用獎及雲端物聯網創新獎；並陸續完成「救災無線電數位化」、「RFID物聯網/車聯網管理系統」、「救災車組派遣模組」、「救災現場人員/器材管理系統」等系統，透過資通救災利器協助消防人員迅速掌握災情，強化人員指揮派遣，提升救災量能。","180005","","","2024/5/15 下午 04:31:00","","","","消防局呈獻榮獲「智慧20大獎」(https://ws.tycg.gov.tw/001/Upload/1/relpic/7885/1293452/dfe9f51e-7eac-4437-98c2-afcecd7f0135.jpg);",""
